division,nivel,programa educativo,egresados_m,egresados_h,titulados_m,titulados_h
CEIT,LIC,Ing. en Desarrollo de Software,66,263,56,243
CEIT,LIC,Ing. en Logistica y Transporte,20,82,17,71
CEIT,LIC,Ing. en Telematica,37,173,32,149
CEIT,LIC,Lic. en Matematicas,19,34,17,29
CEIT,TSU,TSU en Desarrollo de Software,17,33,15,32
CEIT,TSU,TSU en Logistica y Transporte,3,13,3,12
CEIT,TSU,TSU en Matematicas,16,24,15,23
CEIT,TSU,TSU en Telematica,3,29,3,24
CSA,LIC,Lic. en Administracion de Empresas Turisticas,239,76,213,65
CSA,LIC,Lic. en Desarrollo Comunitario,161,71,135,59
CSA,LIC,Lic. en Gestion y Administracion de PyME,592,350,513,297
CSA,LIC,Lic. en Mercadotecnia Internacional,206,148,185,119
CSA,LIC,Lic. en Seguridad Publica,138,397,115,353
CSA,TSU,TSU en Administracion de Empresas Turisticas,15,10,13,9
CSA,TSU,TSU en Desarrollo Comunitario,29,21,27,18
CSA,TSU,TSU en Gestion y Administracion de PyME,53,48,47,44
CSA,TSU,TSU en Mercadotecnia Internacional,12,12,11,12
CSA,TSU,TSU en Proyectos Sociales,1,1,0,1
CSA,TSU,TSU en Seguridad Publica,8,54,7,53
CSBA,LIC,Ing. en Biotecnologia,43,37,34,32
CSBA,LIC,Ing. en Energias Renovables,5,32,4,26
CSBA,LIC,Ing. en Tecnologia Ambiental,34,73,28,59
CSBA,TSU,TSU en Biotecnologia,10,5,7,5
CSBA,TSU,TSU en Energias Renovables,1,6,1,5
CSBA,TSU,TSU en Gestion de Servicios de Salud,1,0,1,0
CSBA,TSU,TSU en Promocion de la Salud,2,0,1,0
CSBA,TSU,TSU en Tecnologia Ambiental,5,6,4,5
CSBA,TSU,TSU en Urgencias Medicas,9,33,8,24
