Desglose,Ciclo Escolar,Esc_CAM
Total_nacional,2010-2011,1609
Aguascalientes,2010-2011,20
Baja California,2010-2011,50
Baja California Sur,2010-2011,15
Campeche,2010-2011,16
Chiapas,2010-2011,63
Chihuahua,2010-2011,10
Ciudad de Mexico,2010-2011,47
Coahuila de Zaragoza,2010-2011,42
Colima,2010-2011,108
Durango,2010-2011,28
Estado de Mexico,2010-2011,49
Guanajuato,2010-2011,51
Guerrero,2010-2011,28
Hidalgo,2010-2011,158
Jalisco,2010-2011,145
Michoacan de Ocampo,2010-2011,66
Morelos,2010-2011,26
Nayarit,2010-2011,15
Nuevo Leon,2010-2011,76
Oaxaca,2010-2011,43
Puebla,2010-2011,51
Queretaro,2010-2011,20
Quintana Roo,2010-2011,19
San Luis Potosi,2010-2011,49
Sinaloa,2010-2011,49
Sonora,2010-2011,72
Tabasco,2010-2011,24
Tamaulipas,2010-2011,60
Tlaxcala,2010-2011,20
Veracruz de Ignacio de la Llave,2010-2011,99
Yucatan,2010-2011,51
Zacatecas,2010-2011,39
Total_nacional,2011-2012,1621
Aguascalientes,2011-2012,20
Baja California,2011-2012,51
Baja California Sur,2011-2012,14
Campeche,2011-2012,16
Chiapas,2011-2012,61
Chihuahua,2011-2012,10
Ciudad de Mexico,2011-2012,52
Coahuila de Zaragoza,2011-2012,43
Colima,2011-2012,106
Durango,2011-2012,28
Estado de Mexico,2011-2012,49
Guanajuato,2011-2012,52
Guerrero,2011-2012,28
Hidalgo,2011-2012,158
Jalisco,2011-2012,148
Michoacan de Ocampo,2011-2012,67
Morelos,2011-2012,26
Nayarit,2011-2012,15
Nuevo Leon,2011-2012,80
Oaxaca,2011-2012,42
Puebla,2011-2012,51
Queretaro,2011-2012,21
Quintana Roo,2011-2012,19
San Luis Potosi,2011-2012,50
Sinaloa,2011-2012,50
Sonora,2011-2012,71
Tabasco,2011-2012,24
Tamaulipas,2011-2012,60
Tlaxcala,2011-2012,21
Veracruz de Ignacio de la Llave,2011-2012,98
Yucatan,2011-2012,51
Zacatecas,2011-2012,39
Total_nacional,2012-2013,1635
Aguascalientes,2012-2013,20
Baja California,2012-2013,51
Baja California Sur,2012-2013,14
Campeche,2012-2013,17
Chiapas,2012-2013,61
Chihuahua,2012-2013,10
Ciudad de Mexico,2012-2013,55
Coahuila de Zaragoza,2012-2013,43
Colima,2012-2013,98
Durango,2012-2013,30
Estado de Mexico,2012-2013,50
Guanajuato,2012-2013,52
Guerrero,2012-2013,28
Hidalgo,2012-2013,159
Jalisco,2012-2013,151
Michoacan de Ocampo,2012-2013,67
Morelos,2012-2013,26
Nayarit,2012-2013,15
Nuevo Leon,2012-2013,80
Oaxaca,2012-2013,40
Puebla,2012-2013,53
Queretaro,2012-2013,21
Quintana Roo,2012-2013,22
San Luis Potosi,2012-2013,51
Sinaloa,2012-2013,50
Sonora,2012-2013,72
Tabasco,2012-2013,25
Tamaulipas,2012-2013,60
Tlaxcala,2012-2013,21
Veracruz de Ignacio de la Llave,2012-2013,103
Yucatan,2012-2013,51
Zacatecas,2012-2013,39
Total_nacional,2013-2014,1647
Aguascalientes,2013-2014,20
Baja California,2013-2014,54
Baja California Sur,2013-2014,14
Campeche,2013-2014,17
Chiapas,2013-2014,61
Chihuahua,2013-2014,11
Ciudad de Mexico,2013-2014,56
Coahuila de Zaragoza,2013-2014,43
Colima,2013-2014,95
Durango,2013-2014,30
Estado de Mexico,2013-2014,51
Guanajuato,2013-2014,52
Guerrero,2013-2014,28
Hidalgo,2013-2014,158
Jalisco,2013-2014,154
Michoacan de Ocampo,2013-2014,68
Morelos,2013-2014,27
Nayarit,2013-2014,15
Nuevo Leon,2013-2014,76
Oaxaca,2013-2014,43
Puebla,2013-2014,55
Queretaro,2013-2014,21
Quintana Roo,2013-2014,22
San Luis Potosi,2013-2014,51
Sinaloa,2013-2014,50
Sonora,2013-2014,72
Tabasco,2013-2014,25
Tamaulipas,2013-2014,60
Tlaxcala,2013-2014,21
Veracruz de Ignacio de la Llave,2013-2014,106
Yucatan,2013-2014,51
Zacatecas,2013-2014,40
