Desglose,A�o,Alum_Educ. Especial
Total_nacional,2010-2011,423241
Aguascalientes,2010-2011,3644
Baja California,2010-2011,15557
Baja California Sur,2010-2011,3636
Campeche,2010-2011,6718
Chiapas,2010-2011,33925
Chihuahua,2010-2011,2061
Ciudad de Mexico,2010-2011,5539
Coahuila de Zaragoza,2010-2011,10492
Colima,2010-2011,32654
Durango,2010-2011,5763
Estado de Mexico,2010-2011,12747
Guanajuato,2010-2011,13928
Guerrero,2010-2011,3994
Hidalgo,2010-2011,26926
Jalisco,2010-2011,29223
Michoacan de Ocampo,2010-2011,11409
Morelos,2010-2011,3178
Nayarit,2010-2011,6643
Nuevo Leon,2010-2011,39833
Oaxaca,2010-2011,8617
Puebla,2010-2011,13683
Queretaro,2010-2011,7210
Quintana Roo,2010-2011,4751
San Luis Potosi,2010-2011,10038
Sinaloa,2010-2011,17053
Sonora,2010-2011,24467
Tabasco,2010-2011,18227
Tamaulipas,2010-2011,17359
Tlaxcala,2010-2011,6874
Veracruz de Ignacio de la Llave,2010-2011,11006
Yucatan,2010-2011,9144
Zacatecas,2010-2011,6942
Total_nacional,2011-2012,458297
Aguascalientes,2011-2012,4598
Baja California,2011-2012,19271
Baja California Sur,2011-2012,4123
Campeche,2011-2012,8115
Chiapas,2011-2012,36504
Chihuahua,2011-2012,2339
Ciudad de Mexico,2011-2012,7285
Coahuila de Zaragoza,2011-2012,13818
Colima,2011-2012,34211
Durango,2011-2012,8174
Estado de Mexico,2011-2012,15604
Guanajuato,2011-2012,12069
Guerrero,2011-2012,5555
Hidalgo,2011-2012,31589
Jalisco,2011-2012,32978
Michoacan de Ocampo,2011-2012,12887
Morelos,2011-2012,3875
Nayarit,2011-2012,8334
Nuevo Leon,2011-2012,11313
Oaxaca,2011-2012,9653
Puebla,2011-2012,16166
Queretaro,2011-2012,7717
Quintana Roo,2011-2012,5619
San Luis Potosi,2011-2012,13467
Sinaloa,2011-2012,17322
Sonora,2011-2012,28863
Tabasco,2011-2012,24024
Tamaulipas,2011-2012,20208
Tlaxcala,2011-2012,7698
Veracruz de Ignacio de la Llave,2011-2012,17370
Yucatan,2011-2012,9340
Zacatecas,2011-2012,8208
Total_nacional,2012-2013,513154
Aguascalientes,2012-2013,4945
Baja California,2012-2013,19949
Baja California Sur,2012-2013,4562
Campeche,2012-2013,7310
Chiapas,2012-2013,36492
Chihuahua,2012-2013,3155
Ciudad de Mexico,2012-2013,8122
Coahuila de Zaragoza,2012-2013,14752
Colima,2012-2013,36261
Durango,2012-2013,9711
Estado de Mexico,2012-2013,15905
Guanajuato,2012-2013,15581
Guerrero,2012-2013,5318
Hidalgo,2012-2013,31066
Jalisco,2012-2013,32886
Michoacan de Ocampo,2012-2013,13829
Morelos,2012-2013,4127
Nayarit,2012-2013,7997
Nuevo Leon,2012-2013,57142
Oaxaca,2012-2013,8635
Puebla,2012-2013,17472
Queretaro,2012-2013,8277
Quintana Roo,2012-2013,6478
San Luis Potosi,2012-2013,13897
Sinaloa,2012-2013,16408
Sonora,2012-2013,29873
Tabasco,2012-2013,20883
Tamaulipas,2012-2013,21019
Tlaxcala,2012-2013,7801
Veracruz de Ignacio de la Llave,2012-2013,16614
Yucatan,2012-2013,8164
Zacatecas,2012-2013,8523
Total_nacional,2013-2014,532529
Aguascalientes,2013-2014,5006
Baja California,2013-2014,21397
Baja California Sur,2013-2014,4738
Campeche,2013-2014,7500
Chiapas,2013-2014,37121
Chihuahua,2013-2014,3360
Ciudad de Mexico,2013-2014,7589
Coahuila de Zaragoza,2013-2014,14480
Colima,2013-2014,38096
Durango,2013-2014,10105
Estado de Mexico,2013-2014,15759
Guanajuato,2013-2014,16903
